date,AdrActCnt,AdrBal1in100KCnt,AdrBal1in100MCnt,AdrBal1in10BCnt,AdrBal1in10KCnt,AdrBal1in10MCnt,AdrBal1in1BCnt,AdrBal1in1KCnt,AdrBal1in1MCnt,AdrBalCnt,AdrBalNtv0.001Cnt,AdrBalNtv0.01Cnt,AdrBalNtv0.1Cnt,AdrBalNtv100Cnt,AdrBalNtv100KCnt,AdrBalNtv10Cnt,AdrBalNtv10KCnt,AdrBalNtv1Cnt,AdrBalNtv1KCnt,AdrBalNtv1MCnt,AdrBalUSD100Cnt,AdrBalUSD100KCnt,AdrBalUSD10Cnt,AdrBalUSD10KCnt,AdrBalUSD10MCnt,AdrBalUSD1Cnt,AdrBalUSD1KCnt,AdrBalUSD1MCnt,AssetEODCompletionTime,CapAct1yrUSD,CapMVRVCur,CapMVRVFF,CapMrktCurUSD,CapMrktFFUSD,CapRealUSD,IssTotNtv,IssTotUSD,NDF,NVTAdj,NVTAdj90,NVTAdjFF,NVTAdjFF90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SER,SplyAct10yr,SplyAct180d,SplyAct1d,SplyAct1yr,SplyAct2yr,SplyAct30d,SplyAct3yr,SplyAct4yr,SplyAct5yr,SplyAct7d,SplyAct90d,SplyActEver,SplyActPct1yr,SplyAdrBal1in100K,SplyAdrBal1in100M,SplyAdrBal1in10B,SplyAdrBal1in10K,SplyAdrBal1in10M,SplyAdrBal1in1B,SplyAdrBal1in1K,SplyAdrBal1in1M,SplyAdrBalNtv0.001,SplyAdrBalNtv0.01,SplyAdrBalNtv0.1,SplyAdrBalNtv1,SplyAdrBalNtv10,SplyAdrBalNtv100,SplyAdrBalNtv100K,SplyAdrBalNtv10K,SplyAdrBalNtv1K,SplyAdrBalNtv1M,SplyAdrBalUSD1,SplyAdrBalUSD10,SplyAdrBalUSD100,SplyAdrBalUSD100K,SplyAdrBalUSD10K,SplyAdrBalUSD10M,SplyAdrBalUSD1K,SplyAdrBalUSD1M,SplyAdrTop100,SplyAdrTop10Pct,SplyAdrTop1Pct,SplyCur,SplyFF,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VelCur1yr,VtyDayRet180d,VtyDayRet30d
2021-04-18,42563,4514,202521,574464,706,59017,317271,108,19593,847452,797871,770543,712976,222518,5621,329714,23082,589474,71988,879,215828,5433,324312,22264,143,585216,67011,853,1618795513,12382762170.02574805683733174,1.019160892854,0.99980491306,12660210354.63057918947420934,12419766694.0375728509160851,12422190101.08834303650801446,392088412.79,391998204.29144759183956145,0.820589396801,2.141711428605,4.9741790921101625,2.101035885197,4.879709111292292,0.000017729699681310587,0.999769928170255,-0.128349579310943,-0.023187946205499625,0.006287987205,12422624471.519099,12226011410.767259,4506003220.146052,12385611750.38367,12418923661.35354,8230940818.953218,12422624471.519099,12422624471.519099,12422624471.519099,6250647601.711596,9983848816.224374,12422624471.519099,97.8085025696,11781399242.150274,12655450375.491677,12663047158.653736,10391225106.450832,12586959128.343114,12662101843.927165,8228777994.710356,12411838256.607572,12663123769.965254,12663123646.007,12663121145.983467,12663063723.67564,12662234939.09642,12657606404.608503,11902864882.772403,12449835871.504361,12600724735.737247,10580888143.995997,12663059465.670338,12662180919.067911,12656937403.675576,11884064718.160017,12441655824.299714,8623972548.722636,12595747728.425636,10554888027.430232,8122724876.357618,12612091246.444239,12112724129.10293,12663123782.68955,12422624790.053256,69198,0.800902777778,75029,5912619045.479927,5911258718.397548297823440971,118918.52496559,118891.1651629605902455365254,1995,1994.541006699658725,49.221490825433,0.0003883316184118108,0.0003730124214241222
2021-04-19,39644,4566,204729,578480,695,60107,321464,105,19992,853175,803537,776114,718333,225423,5727,334282,23641,594334,73243,882,225628,5754,334320,23675,149,594435,73327,884,1618882072,12497346813.85374239599387917,1.022025381071,1.000144688036,12809172328.66890938487184307,12534938857.61050471339780113,12533125464.30328323870878122,418573766.15,418690656.070359694018816,0.818066656236,2.233402383052,4.965140934381855,2.185587140032,4.858841495371092,0.000017926750067888985,1.00027925763584,0.025413105047671143,0.018767182635900232,0.006297141916,12531439038.947705,12334052679.759233,4637612007.746618,12493857808.659575,12527737764.322245,8246868835.710423,12531439038.947705,12531439038.947705,12531439038.947705,6250514674.470138,9979508026.186182,12531439038.947705,97.5656076223,11899219144.20268,12797760838.455819,12805518354.535906,10475831320.172445,12728548471.392113,12804569934.988816,8375300278.605016,12548810329.238382,12805596255.388671,12805596131.099239,12805593620.805661,12805535983.610766,12804707659.959355,12800001468.467097,12027122199.879448,12588684405.725031,12742536513.387914,10682951962.762178,12805536084.604193,12804708039.920966,12800021966.380283,12029821891.371381,12589024362.817333,8864884678.654649,12742620505.29118,10684951911.225355,8309382414.196294,12753425131.645505,12235359750.380526,12805596268.12955,12531439357.481862,59517,0.688854166667,63441,5733671802.85341,5735272974.485757313842682214,124723.34804803,124758.1779953399423365693952,1181.77203,1182.1020488631996375552,49.285164883182,0.0003858771150999633,0.0003844824627003477
2021-04-20,48258,4564,213120,590733,693,62467,332960,108,20195,867633,817954,790335,732236,234891,5768,346330,24089,607645,77646,882,234913,5772,346342,24101,145,607689,77678,883,1618968693,12702691909.38582706259064184,1.019877187687,0.999956292737,12994153275.90328882147501613,12740343145.13870825746598055,12740900015.00178755031074466,210544599.43,210548481.8801215269851323,0.81741621742,3.878363297302,4.998618500757463,3.80260861943,4.900982280191078,0.000017707472849735836,1.00001844003661,0.012922066600099508,0.0002676939983177073,0.006575633637,12740107898.542613,12542574260.452727,4836465897.12602,12702457675.601252,12736406315.194885,8458013818.117113,12740107898.542613,12740107898.542613,12740107898.542613,6498801107.283749,10181473487.81834,12740107898.542613,97.7569806949,12060664786.857756,12985823100.043446,12993834115.363396,10621435759.706615,12912318280.197165,12992874394.397193,8546589280.912788,12723525092.539613,12993913654.917529,12993913529.890389,12993911006.313463,12993853093.509369,12993019001.991426,12988192570.545011,12194064894.135288,12766269594.413893,12928486141.206079,10831745413.708461,12993853137.509136,12993019121.990811,12988194770.532769,12194464893.966496,12766389594.012982,8959934921.127506,12928518141.006808,10832745397.708461,8438285703.647582,12937123359.432849,12408749021.355382,12993913667.65955,12740108217.07677,67535,0.781655092593,71491,3350360105.949541,3350421886.712551393014852696,66163.81148316,66165.0315462660066087984876,1000,1000.01844003661,48.922687314967,0.0003815890590234888,0.00038731656084041807
2021-04-21,48537,4586,212770,592991,690,63244,334241,101,20205,871299,821559,793749,735322,235128,5805,348167,24101,610263,78900,892,235352,5830,348203,24132,140,610366,78986,894,1619055303,12767823736.13327366790103873,1.01987389316,1.000129589528,13058933802.30914576026735276,12806118669.15298104382054867,12804459345.30726613451199522,179173166.53,179222225.2753846603229224,0.815991657026,2.812852967562,4.966458979014335,2.758397388852,4.870310548591009,0.000018514743218939353,1.00027380632008,0.06039699884827099,0.01845853090715401,0.006523876517,12802612913.152161,12604515557.963146,4607782393.372852,12764328782.241117,12798909550.924027,8497076993.810876,12802612913.152161,12802612913.152161,12802612913.152161,6633634848.415621,10232361158.347469,12802612913.152161,97.7707975966,12118376346.98398,13047122137.569498,13055278917.406002,10653064156.048597,12974012912.010648,13054309081.676456,8502425170.072041,12785022741.823026,13055359149.691975,13055359023.868084,13055356487.815256,13055298351.794677,13054460636.47911,13049564815.961043,12253920114.877118,12828040308.638039,12990714011.244481,10879657154.675093,13055298454.788095,13054460996.443077,13049587213.660232,12256419828.905883,12828350271.539753,8939922722.725117,12990800003.449547,10881657103.13827,8489342522.093794,12998554589.916359,12469005236.639537,13055359162.45955,12802613232.736318,68531,0.79318287037,73341,4641322995.910133,4642593819.479945834407113371,80898.70337613,80920.8539524006616274116904,1300,1300.355948216104,49.134737743588,0.000381727445618234,0.00038991926458214766
2021-04-22,47510,4661,214268,597216,708,64491,337338,100,20578,876850,827009,799035,740339,236745,5952,351433,24584,614779,80685,922,229827,5748,345884,23735,137,610436,74076,893,1619141375,12720704019.20336834965529218,1.025403998337,0.999703342084,13087353675.46983599668780782,12759333130.76348605291773004,12763119411.17423975440811386,153200640.71,153148011.35869435142844213,0.812477099903,4.628610015613,4.984054834408859,4.512598848176,4.85913482214592,0.00001926786391019596,0.999656467812003,-0.08070447991754008,-0.03354965265912268,0.006571858297,12763717559.109173,12563407292.250428,4442257370.411042,12725075492.229641,12760013954.002437,8457590037.530668,12763717559.109173,12763717559.109173,12763717559.109173,5673356187.457366,10183240256.322085,12763717559.109173,97.1984431279,12134691740.147815,13083528462.493698,13091770306.926505,10636829252.881158,13009773695.461974,13090793644.039814,8419869209.765163,12817475950.761211,13091851134.934699,13091851008.430952,13091848460.962703,13091790105.747158,13090947196.808291,13085987069.712446,12278220009.455801,12861695085.653175,13027047972.39041,10877546969.919581,13091785762.739377,13090891706.759695,13085295268.193781,12257819847.726359,12853205002.738249,8845914082.581706,13020438952.862662,10848546701.401146,8419869209.765163,13033819004.246653,12489230376.79377,13091851147.73955,12763717878.69333,72262,0.836365740741,78864,2828462779.0153913,2827491111.008248067529371882,52641.66503629,52623.58092992027812189258887,1904.0667745,1903.4126662748636245943235,49.2996748546,0.0003844578597252931,0.0004059103984864307
2021-04-23,53096,4621,213454,593993,699,63930,335207,103,20436,875291,825288,797242,738394,236151,5950,349371,24427,612391,80435,929,236395,5981,349435,24499,142,612526,80576,933,1619227907,12962424820.49139312550402751,1.01870661193,1.000320335116,13240274025.63692173217380342,13001304983.45049400674362458,12997141542.60319027026364533,332072834.63,332257730.2114083783733748,0.813612225855,2.8335389694,4.969844588411901,2.782397422616,4.880145613994258,0.000019636121250305687,1.00055679225196,0.06383185196578174,0.08542193223730614,0.006536133238,12994069666.376728,12795026233.876178,4691952625.100375,12955211459.128447,12990365941.065333,8685552997.152449,12994069666.376728,12994069666.376728,12994069666.376728,5978712558.204314,10404161106.390508,12994069666.376728,97.9014844813,12275067925.086928,13224599988.009717,13232823912.036633,10766454142.67885,13150327481.019934,13231853212.518336,8607018400.647163,12960161585.147456,13232906033.217935,13232905906.419456,13232903351.513441,13232844793.491647,13232007829.163742,13227096022.660694,12423439055.770701,13004432411.839478,13167986947.861083,11025952612.826851,13232844928.470933,13232008469.011769,13227120418.40708,12426538567.322822,13005152191.846781,9047919727.781265,13168127916.371523,11029952515.121437,8566529334.543814,13174846089.567985,12634161827.652959,13232906046.07955,12994069985.960885,84244,0.975046296296,90955,4670098484.257575,4672698758.909499757792938597,75026.69272852,75068.4670097214236077178992,1672.83992,1673.7713443062253862432,49.276065226115,0.00039011162992829345,0.00043487501590275225
2021-04-24,36257,4564,211645,592021,692,63287,333519,102,20264,875437,825294,797191,738174,235231,5934,348389,24474,611736,80073,936,228741,5744,342804,23682,137,607389,73598,902,1619314139,13268929760.54530274191882207,1.019202512289,0.999824587277,13565913037.89231628059922715,13307986627.4007613874852743,13310321427.12069050549920223,372803447.54,372746018.7890655095951352,0.816883681565,5.935109471413,5.065866598065187,5.822266238704,4.969550133112303,0.00001988558034047381,0.99984595434588,-0.0433049032622326,0.018634936920951067,0.006385168109,13310036661.169666,13110737079.636279,4869379660.496189,13270974096.430797,13306332640.978984,8967323008.122453,13310036661.169666,13310036661.169666,13310036661.169666,6157174965.227235,10714712269.328162,13310036661.169666,97.8108124642,12601948454.302684,13559606516.345887,13567919037.63255,11083480348.168494,13485196005.996538,13566940799.382287,8888029048.476963,13293551574.74541,13568003116.879141,13568002989.825096,13568000427.565835,13567941677.035034,13567104723.605891,13562229383.369428,12756339488.346688,13340732780.799542,13503293399.814116,11360762620.468839,13567937330.031725,13567048873.588887,13561580382.850272,12737339393.230344,13332812745.583335,9296768906.544963,13496818394.046455,11326762054.289957,8860644077.742544,13510492849.597616,12968667763.098151,13568003129.80955,13310036980.753823,55700,0.644675925926,60771,2286057771.1602283,2285705613.895513813360197964,54994.92264077,54986.4509119385237875695276,1041.702141,1041.54167131229145052908,48.289262487883,0.00039370960726647886,0.0004552657556207323
2021-04-25,36524,4434,210066,588304,675,62625,329637,101,19837,872846,822557,794392,735263,233996,5761,344714,24044,608461,79436,924,227529,5576,339105,23268,138,604134,73014,894,1619400638,13370523512.15675868107389742,1.018362896421,0.999881532898,13657802217.5025015436490659,13409938898.25690210324805623,13411527723.07792076113105528,95461928.21,95454975.3166794466099924,0.822176077307,6.313293044183,5.09883529501255,6.198718697273,5.006301062902434,0.000020428798013177198,0.99992716579844,-0.008174024293851924,-0.005215528410712706,0.006299203676,13410915352.007874,13209366598.235869,4555579915.755641,13371497414.494605,13407236120.222808,9092387310.026713,13410915352.007874,13410915352.007874,13410915352.007874,6351984098.76378,10811485506.90487,13410915352.007874,97.8965963867,12711556299.602613,13650512764.702609,13658712184.745074,11229936175.254517,13576411265.11017,13657731103.506664,9074037845.178619,13385416597.737146,13658797032.094497,13658796904.779105,13658794337.563846,13658735412.866877,13657897631.463125,13653181242.197681,12861261931.378763,13432635786.964994,13594559635.079109,11514312543.70991,13658731085.865737,13657841541.455613,13652534542.052394,12842761900.105164,13424875771.207383,9503879500.779354,13588137633.878737,11484312416.979982,9060007350.628662,13602096267.614317,13078761095.940837,13658797045.07955,13410915671.592031,56408,0.65287037037,62641,2163498027.018405,2163340450.367030479164400288,47891.46446061,47887.9763240344723545794484,1010,1009.9264374564244,48.183515238519,0.00039254510200475355,0.0004516708341587094
2021-04-26,42985,4386,211536,590810,674,62568,331430,108,19649,877055,826589,798355,738948,235911,5735,346724,23846,611403,79734,916,236089,5758,346757,23877,146,611504,79823,920,1619486775,13468059257.3496744298153243,1.019103202828,1.000115558616,13763306669.88390204912537474,13506872611.493071792797142,13505311956.3286595938988375,191119860.6,191170063.402266291236814,0.824699327804,3.025865090834,5.087659036203012,2.969488023608,4.992867204148795,0.000018542835724082304,1.00026267705569,-0.008083677771367937,0.03591946355805555,0.006347462993,13503325278.098892,13293487703.050511,4897757411.751079,13464522436.239851,13500498282.943182,9153768117.948874,13503325278.098892,13503325278.098892,13503325278.098892,6395636377.183924,10890632789.029139,13503325278.098892,97.8548221033,12812157586.390449,13751330966.352673,13759606527.315871,11347609002.486743,13675997995.709669,13758619355.403995,9224646938.758026,13484575102.974683,13759692301.37432,13759692173.719936,13759689592.615262,13759630335.458805,13758788847.883281,13754056658.001438,12965005049.974888,13531855763.312635,13694582869.078763,11624032651.000703,13759630436.452695,13758789177.85564,13754074456.151387,12967304795.059742,13532165724.543092,9652949797.827291,13694671860.900022,11628032553.295289,9111017885.976302,13702284908.075836,13185475645.26869,13759692314.41955,13503325597.683049,67879,0.785636574074,75473,4547358160.844756,4548552647.497614593949256462,91583.02558467,91607.0823441817630564002723,1222.009507,1222.33050085932394844483,48.328528595122,0.0003933442341094743,0.00045557015965238244
2021-04-27,41373,4423,210971,591222,671,62619,331317,109,19651,879279,828661,800310,740520,235895,5802,347024,23943,612369,80131,927,229259,5611,341388,23191,142,608008,73585,892,1619573383,13597151078.55891313142787089,1.01922123065,0.999839254558,13900445829.91070841980945263,13636108607.87764536279850901,13638300902.59069899488956927,166856725.43,166831260.40785873205162416,0.823546574871,3.453259981976,5.087739723561079,3.387591214099,4.990988942945143,0.000018170113233610975,0.999847383903312,-0.02186796663388061,-0.005964330795943815,0.006284320068,13638189695.619498,13427092419.045778,5011373866.600903,13599226539.431337,13635361991.928564,9307290561.579262,13638189695.619498,13638189695.619498,13638189695.619498,5981698265.043139,11010873906.025202,13638189695.619498,97.8180933542,12949915241.885237,13894129106.396986,13902480756.303083,11449411916.952989,13818827101.797459,13901486147.332785,9295852065.693759,13626125834.166535,13902567572.409351,13902567444.229473,13902564846.176552,13902505333.923185,13901661192.800125,13896926816.461659,13106780850.86894,13674777723.240163,13837861867.473411,11741758446.092542,13902500972.919959,13901604832.783131,13896263215.942922,13087680757.334323,13667257684.263249,9681253643.163651,13831315861.627948,11706757888.543441,9163105660.339277,13845372016.273427,13325305332.300149,13902567585.50955,13638190015.203655,64681,0.748622685185,71381,4025925548.0540657,4025311127.011365191318877296,84834.93628903,84821.98911219079307760626736,1399,1398.786490080733488,48.25683560057,0.00039302034314225994,0.00046220605373165335
2021-04-28,40906,4442,211808,592813,676,63529,332585,110,19920,881972,831181,802738,742734,236887,5849,348302,24261,614106,80347,941,230213,5653,342631,23492,148,609711,74687,906,1619659493,13579368645.17425005707720313,1.021392055397,0.99975905167,13913039817.60830080267322393,13618362724.08539027254103171,13621644836.65776740085826368,189377219.33,189317588.08237194698482054,0.822060220074,4.572636407619,5.07261348944004,4.475788326682,4.9651759330735645,0.000018246631665972852,0.999685119214238,-0.03984755099029992,-0.05372692140671979,0.006260983663,13622651915.941318,13408788360.356753,5477646428.376177,13583645874.26065,13619823751.716532,9306035691.952021,13622651915.941318,13622651915.941318,13622651915.941318,6466510756.598319,10991196968.481403,13622651915.941318,97.6017378171,12951884759.692111,13908942172.663668,13917334906.119275,11440959112.552237,13833962873.355983,13916339580.561969,9225665812.177608,13638489061.956692,13917422133.268453,13917422004.68354,13917419396.825057,13917359667.934954,13916514689.758093,13911758690.361433,13112001582.989398,13687732996.834353,13852339200.512238,11743938920.410187,13917355272.92754,13916457979.714289,13911091288.929366,13092401396.22208,13680042921.205828,9667068237.811276,13846679184.30699,11708938606.877262,9076127983.70445,13859903750.831061,13330057633.363932,13917422146.42955,13622652235.525475,66283,0.767164351852,72900,3043631923.8593106,3042673542.647555472522732384,62973.42258542,62953.59346463418047283520996,1339.4683525,1339.046579652661468402895,48.5200998729,0.00039290002745427015,0.00045911134327375735
2021-04-29,46436,4486,212591,594827,668,63691,334579,108,19992,885388,834494,805994,745822,237959,5910,350427,24346,616320,80683,930,231362,5722,344783,23653,148,611972,75079,898,1619746314,13621383332.71602281056577902,1.021431963122,0.999958109688,13953781736.02732573081879577,13660427430.82011114535579396,13660999694.36253661560909067,179683327.62,179680723.15440831607657926,0.820545385201,3.948684505791,5.074382391783033,3.865670193141,4.967702213673765,0.000018667911018490856,0.999985505246223,-0.0266980405203963,0.03686270920551811,0.006273228844,13660625118.638121,13445134989.719585,5467478695.911303,13621580774.175398,13657794042.642364,9293286268.514595,13660625118.638121,13660625118.638121,13660625118.638121,6437080453.956291,11028023282.485563,13660625118.638121,97.617861526,12983529368.807541,13945421432.746425,13953896039.850323,11449877172.749718,13870155197.899758,13952901087.561715,9274571996.943169,13674413531.536796,13953983982.402692,13953983853.555575,13953981237.920216,13953921065.353592,13953077887.351035,13948273580.544095,13145519002.494978,13723877842.474304,13888738736.296982,11749954189.543783,13953916717.353483,13953021447.350329,13947613880.529573,13126718992.449546,13716947842.100846,9742072098.068141,13883134736.140265,11717954167.21205,9155167601.301446,13896279128.212808,13362942717.062325,13953983995.58955,13660625438.222278,78899,0.91318287037,85716,3533831070.8604956,3533779848.849233964876761808,60285.54594266,60284.67211851524912193957318,1000,999.985505246223,48.741632550573,0.0003934760630366529,0.00044880680616289496
2021-04-30,37911,4489,213188,596402,665,63791,335851,108,19822,887380,836404,807869,747704,239124,5930,352148,24261,618198,81163,932,239151,5942,352168,24273,152,618261,81206,935,1619832283,13678050518.48178619226853224,1.021112511452,1.000018208574,14006622761.48118598877641495,13717271745.2995788217729656,13717021977.88496884781639095,150378209.16,150390856.6132316811361848,0.820500294263,4.148953824034,5.046407404518415,4.063244083327,4.942157926580067,0.000017320039607604733,1.00008410429478,0.01699561257050476,0.00574024763072844,0.006288088721,13716117841.270384,13499650508.81579,5607852752.201724,13676900232.432961,13713286189.980448,9313268417.789754,13716117841.270384,13716117841.270384,13716117841.270384,6455995227.373798,11065784565.287255,13716117841.270384,97.6541651146,13036037062.750621,13996781159.355914,14005356468.272399,11491471615.312583,13921074789.440873,14004355191.133394,9269879179.55278,13723954833.238485,14005444830.22437,14005444701.159556,14005442086.255924,14005381903.811945,14004537977.664215,13999708744.639856,13200569938.373554,13774579137.414519,13940140476.3235,11798347810.798466,14005381966.810705,14004538177.659036,13999711444.571286,13201769901.523437,13774699135.232947,9780284139.647762,13940183475.611139,11801347749.962461,9149873441.842141,13947417256.718543,13417440135.637301,14005444843.41955,13716118160.854541,69186,0.800763888889,76350,3375656957.7341723,3375940864.982021732827998511,69119.12215551,69124.9353705347018420412378,1221.099062,1221.20176167546602949636,48.920286052808,0.00039318231005695494,0.0004428605974656215
2021-05-01,32758,4511,213044,596904,662,63718,336267,109,19706,888259,837224,808631,748458,239188,5957,352766,24146,618927,81245,932,232560,5776,347051,23444,150,614527,75639,902,1619918759,13751374510.83251927373751849,1.019774892901,0.99995181546,14062682311.31134753750487434,13789322335.07933928286908607,13789986799.24554664267382166,178883978.77,178881555.82407999348289326,0.820237151152,5.404373424811,5.039352931297932,5.299319541188,4.941394564108178,0.00001728179064628666,0.999986455210038,0.023862627720623326,-0.019591597202314057,0.006273231714,13789508791.499771,13571449788.896481,5165976952.285712,13751560772.834837,13787676682.961439,9316361581.182754,13789508791.499771,13789508791.499771,13789508791.499771,6408243908.612892,11136318000.674428,13789508791.499771,97.7862843404,13094020126.678074,14054161212.289727,14062784107.266054,11534890714.252562,13978333222.7186,14061780042.843427,9320768013.005169,13780893560.741434,14062872776.773583,14062872647.456865,14062870032.275315,14062809851.408396,14061965422.905894,14057116958.754145,13259680600.916483,13831668602.668016,13997605949.212171,11846519317.138165,14062805451.408286,14061908272.905326,14056454158.742814,13241580592.34488,13824648602.254381,9805324146.27618,13991999949.087577,11816519297.806432,9187126211.127636,14004894593.850499,13476238580.903371,14062872789.96955,13789509111.083928,58297,0.674733796296,65835,2602128255.12906,2602093009.848390091333097504,62110.71516485,62109.8738882587024985447643,1350,1349.9817145335513,48.998177049829,0.000392260707725092,0.00044224213532259685
2021-05-02,33264,4560,213331,594634,666,63706,336997,108,19785,886131,835010,806392,746207,239496,6026,353495,24182,616641,81298,931,239668,6047,353520,24199,156,616737,81356,934,1620005513,13752084030.12890319509123778,1.01835840003,1.000062608904,14043127797.147420411794654,13790829458.04613344815894782,13789966083.38313420880340578,99143577.91,99158857.9849392199040808,0.819100481848,7.976480171271,5.029770597774623,7.833175009618,4.939405916472157,0.000017679126936374434,1.00015412067288,0.030038233667403016,-0.0031618235237974223,0.006278472665,13788704014.07193,13569638910.514676,5411252458.624973,13749964876.290093,13786871294.578919,9278358778.699316,13788704014.07193,13788704014.07193,13788704014.07193,6633428259.777227,11133432907.967938,13788704014.07193,97.9275004029,13072218500.705837,14032252615.658627,14040875121.051561,11500960209.577142,13956507092.481382,14039890160.92946,9270624306.162105,13760675258.646159,14040963781.155937,14040963651.686252,14040961035.74872,14040900831.709122,14040075354.053706,14035208763.257294,13240290310.247827,13810872258.144781,13975837929.938464,11805534760.201505,14040900927.704249,14040075604.043109,14035225961.710043,13242390140.642937,13811042250.335317,9822601799.347473,13975895927.566711,11808534715.992423,9152027298.951152,13982899354.23584,13451790966.244505,14040963794.35955,13788704333.656087,55717,0.644872685185,61641,1760295705.9844904,1760567003.9431645043032919,46958.29508987,46965.5323339065483644717256,1000,1000.15412067288,49.275691692303,0.0003915335791706004,0.0004433846334343888
2021-05-03,38502,4606,217234,599419,673,65282,342084,107,20106,890918,839695,811060,750890,243530,6083,358644,24630,621330,83251,943,236713,5886,352805,23864,150,616831,77418,905,1620091723,13703490563.92315002317516373,1.018782941148,0.999724355581,14004494019.63148997406302756,13742509020.85690863137373002,13746298111.21086703043141945,282639086.33,282533078.9197119387547875,0.815741457421,2.539492005509,4.947798504955607,2.491985197408,4.85523900345269,0.000017462820093976472,0.99962493718875,-0.031138102018843813,-0.16170198447996167,0.006401856829,13747664939.252855,13526671498.292802,5621686550.58067,13708632162.040237,13745831865.086518,9248971571.522105,13747664939.252855,13747664939.252855,13747664939.252855,6713285263.392594,11075948365.832321,13747664939.252855,97.8506652558,13024697078.96479,14000978627.056159,14009660031.943978,11428332704.610453,13923927456.64001,14008676816.122299,9152371636.162626,13723050518.300698,14009748542.096386,14009748412.568204,14009745797.704472,14009685598.706811,14008862460.651407,14003946845.940079,13193985017.611305,13774702248.986756,13943673805.814235,11739198510.074256,14009681099.699033,14008804070.589084,14003265144.329984,13174284748.000176,13767042174.546993,9663505924.817225,13937840784.619807,11701198253.251667,9046655235.438016,13949399570.197986,13405657290.94319,14009748555.30955,13747665258.837012,67682,0.783356481481,76803,5516752376.032483,5514683247.377358139804702166,106362.76536821,106322.8726504186750160196375,1551,1550.41827757975125,49.961857400074,0.0003934209918694812,0.0004058070045157524
2021-05-04,40746,4657,219277,601473,684,66050,345496,116,20450,894382,843056,814419,754240,246798,6237,362674,25233,624652,84733,972,239914,6033,356822,24441,156,620138,78864,932,1620178075,13985091454.76508076492883536,1.021712398878,0.999758606171,14332725956.8912313175231105,14024755049.48614577647406521,14028141356.24822199488793765,389033175.96,388879207.72858545496424316,0.814583857042,3.323867042445,5.024730818126197,3.252446270692,4.9167631562746426,0.0000186062504996268,0.999604228531321,-0.07160314328826095,-0.04950959684211555,0.006392463141,14030307525.443834,13806825919.724598,6516361722.624595,13990628546.372621,14028474048.04182,9521270782.743845,14030307525.443834,14030307525.443834,14030307525.443834,7688635252.888037,11288581473.62078,14030307525.443834,97.5745402293,13321237217.282279,14329428404.829255,14338310360.385512,11679829735.265564,14250762315.384096,14337323669.930256,9415417956.038059,14044126558.468719,14338400673.566823,14338400544.022124,14338397929.028043,14338337711.434568,14337518008.385037,14332566034.873344,13503777677.570636,14099210298.352822,14271463020.11787,12017059493.736183,14338333197.426677,14337459488.3141,14331877633.053231,13483377396.065149,14091290211.936731,9889777961.735765,14265593996.411588,11977059227.284481,9167730700.762995,14276111286.157686,13709640472.901334,14338400686.78955,14030307845.027991,73620,0.852083333333,81882,4313770828.884871,4312063561.468378607408526545,77199.79647578,77169.24299894706066114790538,1994.7286995,1993.9392427929827333470395,49.247242156333,0.00039298360665173727,0.0003497247656957922
2021-05-05,38051,4710,220472,603277,686,66590,347863,110,20484,896972,845536,816837,756669,248789,6299,365364,25378,627082,85798,995,241895,6106,359506,24599,152,622560,79956,955,1620264364,14119632014.71714939870542131,1.023347083675,0.999941388417,14491327472.38016369283655458,14159886067.88337632137102661,14160716049.86558177221532375,246554663.55,246523234.4584977948736782,0.813316198147,2.905811193073,5.143625991395352,2.839350329162,5.025982481782893,0.000017436993467645145,0.999872526882884,-0.07624954331468467,-0.0025305692204832244,0.006397884032,14161690983.233224,13936684954.100796,6417544907.327422,14121432117.687333,14159855639.104437,9619592805.300427,14161690983.233224,14161690983.233224,14161690983.233224,7834510350.822517,11363934805.316955,14161690983.233224,97.4350489396,13468720744.244784,14484063981.16636,14493083749.245504,11787533959.637573,14404517097.486257,14492094696.209057,9441393024.567478,14194642899.582487,14493174949.345428,14493174819.470173,14493172204.881916,14493111987.589545,14492293568.985202,14487309520.204966,13653455757.142716,14251362662.802947,14425895614.544589,12151563473.273207,14493107465.58636,14492234988.968039,14486620119.708497,13634155687.352404,14243572628.963396,9938981736.194328,14420053609.889952,12111563210.546797,9285482792.679642,14429761732.944538,13857372944.527814,14493174962.56955,14161691302.817381,68138,0.788634259259,75559,4987651984.106732,4987016192.561228112781119975,115023.09243118,115008.4300790474756986899231,1781.164626,1780.937575393027025661384,49.307768268759,0.0003929214879180835,0.0003516694183345009
