date,AdrActCnt,AssetEODCompletionTime,BlkCnt,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2020-11-29,1140,1614335672,1426,1603856837.15189836474109948,0.28035889,0.0499617247369754124076228,0.15,0.026730947288835078,617.350286,110.01571969208840006754872,0,0,0,0,0,0,261.552334287041,335.00293977959046,0.000009796471846578545,0.17820631525890052,392.34574191268604,85.24777232075533,8999999999,2202,0.025486111111,1391,34409939.50037901,6132068.526644235705264815886,24741.14054664,4409.027492119294184518180253,412,73.42100188666701424,0.05948872179394488,0.0731274059555029
2020-11-30,1123,1614335672,1423,1708265570.08272778441416277,0.28803791,0.0546716938429176813293893,0.15,0.0284710928378755845,647.797268,122.95664104900113708668764,0,0,0,0,0,0,328.963982043146,369.028562332205,0.000009652326649368582,0.18980728558583723,424.93257741529675,96.33033877226116,8999999999,2249,0.026030092593,1564,27358618.238697,5192865.065266256633230729289,17492.72457717,3320.246569493299994892194039,412,78.20060166136493876,0.05928608069129491,0.07346898055724116
2020-12-01,1141,1614335672,1436,1702560591.56437302091627262,0.28088468,0.0531359096661450583385384,0.15,0.028376009862559107,673.280573,127.36677453144964538218874,0,0,0,0,0,0,215.097448852215,389.44222997966375,0.000010051396915475534,0.18917339908372738,428.1630329659815,91.47128589657082,8999999999,2397,0.027743055556,1728,41841500.431665,7915298.859421314485747179488,24286.61946277,4594.382356025209871904739643,428,80.96621480783531864,0.059272569757643605,0.07362037916500597
2020-12-02,1162,1614335672,1419,1805391695.51574519269818397,0.37175394,0.0745734973473146783076582,0.15,0.0300898615952724045,779.568021,156.38062570660274221317663,0,0,0,0,0,0,227.201059758908,423.51809145535475,0.000010439782003783932,0.20059907730181603,472.7888338014161,100.68107268903827,8999999999,2097,0.024270833333,1561,39612491.282172,7946229.200829934612438762817,25376.36340946,5090.475085213242328500481644,436,87.46119770359178908,0.05936685844500858,0.07389973218325298
2020-12-03,1970,1614335672,1434,1956314135.51063301269688875,0.33124168,0.0720014201029212396769,0.1,0.021736823730311125,1025.524252,222.916398968831661929035,0,0,0,0,0,0,145.427249277943,461.1813254794564,0.000011164086438077463,0.21736823730311125,517.247500044035,118.60048011673922,8999999999,3096,0.035833333333,2442,61886613.71019301,13452184.134843212353387111,25348.23493456,5509.9011464704527470281498,150,32.6052355954666875,0.05960513696569653,0.07441184560053278
2020-12-04,2009,1614335672,1421,2183928388.2522406901672334,0.97664176,0.236990629450402477893216,0.15,0.03639880647491499,4631.235249,1123.8095704543715731098834,0,0,0,0,0,0,53.739455675172,475.0337786453284,0.000012953565158898736,0.2426587098327666,573.9553609813776,148.98383634035702,8999999999,4742,0.054884259259,3773,167474714.54494098,40639198.16108624930555586712,44389.28506359,10771.44664392964630414662809,1104.465722,268.0082271550350621264852,0.06006595467431024,0.07541547184371873
2020-12-05,1697,1614335672,1427,2336852784.69103316056103517,0.56230045,0.1460014858401691714431735,0.15,0.0389475464158447245,2305.994152,598.75209513124329891367416,0,0,0,0,0,0,67.43422929368,478.25398192292863,0.00001358385000960259,0.25965030943896483,619.3383956611415,155.00646560844558,8999999999,4101,0.047465277778,3058,133463377.475622,34653807.26031462107201024037,43644.00898483,11332.18043806807079701437353,883.7681355,229.470669854871998859174465,0.06021091508884984,0.07568735790798162
2020-12-06,1448,1614335672,1422,2228601501.4518315109222829,0.55375468,0.137122056824566727841028,0.15,0.037143358361657565,1620.286188,401.2191368621870757014148,0,0,0,0,0,0,126.32403355587,448.963953814125,0.000012792848535749195,0.2476223890777171,588.384584808653,96.30527398483558,8999999999,2926,0.033865740741,2172,71245350.11795299,17641943.80688593317314507432,32809.55392171,8124.380126668012548278928241,426,105.4871377471074846,0.06036103201180994,0.06861884396149616
2020-12-07,1253,1614335672,1438,2126000609.43871778003611777,0.35814317,0.0846013997523239673588691,0.15,0.0354333434945823345,878.883349,207.61183731190590334398827,0,0,0,0,0,0,105.530571622766,415.37381749888226,0.000012314675858862419,0.23622228996388223,551.219978869725,100.71190623616718,8999999999,2454,0.028402777778,1788,85283343.590441,20145826.71871055094125947776,47697.61945774,11267.24089413316937547782196,426,100.63069552461382998,0.060471093793911454,0.06770822865048604
2020-12-08,1888,1614335672,1417,1987610418.3355235979381812,0.57419934,0.126809398945798994159592,0.1,0.02208456020618188,1881.077035,415.427590319235995011258,0,0,0,0,0,0,85.698708185013,373.52124035172693,0.000012041102737476272,0.2208456020618188,527.0816970235641,73.52455015653211,8999999999,3276,0.037916666667,2796,105019085.930328,23193003.26026517108676576057,37578.26714246,8298.995031516441841746306248,349.2244715,77.1246886631379807587642,0.06006567669869492,0.06883530496305706
2020-12-09,1131,1614335672,1440,1966677938.15319706906980924,0.44243508,0.0966808123330806233158608,0.15,0.032777965639528614,996.806235,217.8218701339858993073886,0,0,0,0,0,0,102.457427785796,359.3808025566776,0.000011764378931451627,0.21851977093019076,532.7927335367763,74.491824030487,8999999999,2253,0.026076388889,1771,87841361.953923,19195074.29236722779306472035,49599.86558663,10838.55126615863934102520554,429,93.74498172905183604,0.06001223358519187,0.0687466094011884
2020-12-10,1094,1614335672,1425,1968646839.84808369221479753,0.4210118,0.092091505522316105259146,0.15,0.0328107806677803705,887.913881,194.22098400912426950848607,0,0,0,0,0,0,117.740828636322,350.11980549748534,0.000011956292302701297,0.21873853778520247,523.1067960498846,65.2392982761676,8999999999,2109,0.024409722222,1614,76439074.73081599,16720171.43627250875195793046,47360.02399679,10359.46239852994511776878007,436,95.37000247434827692,0.06001370928334909,0.06845649884123561
2020-12-11,1068,1614335672,1435,1859556916.579801564801509,0.43406769,0.08968595281033367985579,0.15,0.03099261527977365,859.019964,177.488501745980071674324,0,0,0,0,0,0,248.693611961473,327.8356053823167,0.000011439496201051996,0.206617435198491,487.1339030045278,55.30899565712779,8999999999,1979,0.022905092593,1545,36189108.067618,7477300.691052249969279564438,23502.56379781,4856.03945249240820814110471,438,90.498436616939058,0.060138155230695683,0.06974702860290864
2020-12-12,1309,1614335673,1415,2358591562.903946270759332,0.66242081,0.17359779263684398150108,0.15,0.0393098593861002,2035.619141,533.466014642427176426188,0,0,0,0,0,0,102.885624956989,404.96893920060734,0.000013929823866191389,0.262065729240668,630.2159078452712,100.60741732805668,8999999999,3073,0.03556712963,2448,87475777.13370998,22924403.32543985671449113347,35761.13793425,9371.768691215341862610079,1098.375,287.8464453547187145,0.06249752837221654,0.08042177069423498
2020-12-13,1379,1614335673,1424,2279498217.397146420261064,0.61699439,0.15627084581170117656904,0.15,0.0379916369608404,1964.510152,497.566376671129281678272,0,0,0,0,0,0,89.086303085065,377.0311478094069,0.000013221783716243899,0.253277579738936,623.0681481151129,88.0385538133665,8999999999,3184,0.036851851852,2450,101025631.18380001,25587527.35783124635740823419,41251.6870138,10448.1274470033601854293168,500,126.638789869468,0.06258364641541528,0.08108171562649719
2020-12-14,1132,1614335673,1442,2231888031.539080440912548,0.55577409,0.13782505998314986571868,0.15,0.0371981338631178,1457.795431,361.515130582530055031812,0,0,0,0,0,0,103.958169645666,358.2212229560001,0.00001285792279061645,0.247987559087452,602.6501427655704,79.80499375408638,8999999999,2623,0.030358796296,1919,86573282.59698899,21469097.03341548708964729115,45113.85440177,11187.67463412164437457359004,429,106.386662848516908,0.06261119863097793,0.08144314814314671
2020-12-15,1173,1614335673,1420,2213958912.662017565232443,0.74577618,0.18345753563838784739226,0.15,0.03689931521513355,1840.575615,452.773198634488607322555,0,0,0,0,0,0,86.784056728111,342.1291968109091,0.000012658912384346927,0.245995434767557,630.931897414516,84.77317223610157,8999999999,2468,0.028564814815,1713,103705684.41155599,25511124.92468777438523034102,60574.8980803,14901.1483892638523960208271,433,106.516023254352181,0.06262466382644616,0.08096044018845724
2020-12-16,1168,1614335673,1423,2321371314.987012853861673,0.53006796,0.13672050638604487070292,0.15,0.03868952192074905,1389.83819,358.48116745532788730813,0,0,0,0,0,0,140.820551171567,351.28569515666766,0.00001206932392977439,0.257930146138327,729.4384518270733,90.0747531551033,8999999999,2622,0.030347222222,1909,63911126.068771996,16484606.08678340130470643989,33515.80307427,8644.73598488985043527454629,433,111.683753277895591,0.06267416527978431,0.08110844093743333
2020-12-17,1272,1614335673,1437,2509369139.226709206721608,0.64550364,0.17997854596160956934688,0.15,0.0418228189917588,2348.987734,654.941925419624455243728,0,0,0,0,0,0,67.881801294829,361.04651043169576,0.000012234653628301826,0.278818793278392,728.1518947369383,106.92596963140673,8999999999,3639,0.042118055556,2969,132583399.782079,36966743.53598588764277953697,44661.89046214,12452.57440418560000655607888,496,138.294121466082432,0.06287601285362882,0.08156139049921422
2020-12-18,1467,1614335673,1419,2740142650.205052705498943,0.56394408,0.17169858067892764889256,0.15,0.04566904417515855,1885.829015,574.160057285538238768855,0,0,0,0,0,0,105.638374930619,380.2886057805708,0.000013209397566376616,0.304460294501057,841.3231007382007,129.3770618063564,8999999999,3344,0.038703703704,2428,85196312.46609998,25938894.38383287367952077768,35106.82144403,10688.63319584539697710133971,420,127.87332369044394,0.06312650019247143,0.08201820877946686
2020-12-19,2091,1614335673,1433,2691948542.394069606367425,0.43398804,0.129808163536029704403,0.1,0.0299105393632575,1827.523647,546.622179808774042001025,0,0,0,0,0,0,93.77994032944,358.79154787340497,0.000012537545925541725,0.299105393632575,813.2918865292505,159.61473131969575,8999999999,4211,0.048738425926,3096,95969350.88019696,28704950.47168401977124587197,30997.85267448,9271.624925964908126199186,213.633059,63.898800205126119296925,0.06315736544117584,0.07610992124965574
2020-12-20,1365,1614335673,1420,2613868999.628022111120172,0.41905873,0.12170718038802184429844,0.15,0.0435644833319742,1237.480427,359.401302904572105126556,0,0,0,0,0,0,128.199908391081,339.920711448385,0.000012343722044334333,0.290429888879828,800.5287503328997,134.89702416595924,8999999999,2953,0.034178240741,2089,70202858.26995301,20389008.32638876684549909688,33605.96374818,9760.17631708344547647371304,428,124.303992440566384,0.06322323671563791,0.07654121276645269
2020-12-21,1801,1614335673,1439,2509587079.260753991162267,0.38052311,0.10610620892469164650963,0.1,0.0278843008837733,1333.352963,371.796152045626481752879,0,0,0,0,0,0,123.520228602379,317.94036311166786,0.000012156686714319935,0.278843008837733,741.4761512563474,103.44545787370507,8999999999,3504,0.040555555556,2656,72862559.443374,20317215.30680858233916803114,27433.19256151,7649.55395587636412621145683,200,55.7686017675466,0.06314305182718098,0.07621078359046835
2020-12-22,1264,1614335673,1426,2475718163.84687020398645,0.40271151,0.1107778000231087009605,0.15,0.0412619694020325,1055.909576,290.4593907748340707548,0,0,0,0,0,0,181.914068801654,308.9403775970102,0.000011578948686986058,0.27507979601355,750.447407329068,112.24020842775101,8999999999,2622,0.030347222222,1805,49473908.52333102,13609272.66459092968256305532,27413.27674423,7540.8385748657824769643165,441,121.31019004197555,0.06314828538562363,0.07507002878815787
2020-12-23,3296,1614335673,1430,2145382811.707813132005979,0.32005804,0.07629411309346509297884,0.05,0.01191879339970105,1701.428542,405.579505529051614747382,0,0,0,0,0,0,89.402084656795,260.02515417152233,0.000010227532386706449,0.238375867994021,647.0709895040136,61.10977635528795,8999999999,5316,0.061527777778,4517,100668793.50241098,23997011.03104807873387972475,22290.02424229,5313.40387636364900277534809,10.45,2.49102782053751945,0.06415236185728464,0.07827901083820168
2020-12-24,1235,1614335673,1414,2308835730.3848626965954,0.48921722,0.125502466397894947212,0.15,0.03848059551069,1765.584945,452.938400722059003747,0,0,0,0,0,0,36.653642585887,258.5141997109422,0.000010820873721461266,0.2565373034046,705.1682896677216,55.72069359564045,8999999999,3609,0.041770833333,2750,245541762.402226,62990621.5998800563044186396,89297.14632808,22908.049120731621772581168,5504.86225,1412.20251722877901635,0.06425630426223601,0.07714517785028796
2020-12-25,1116,1614335673,1436,2205336999.942149555534757,0.59210613,0.14508817294740495223959,0.15,0.03675561666978645,1502.765363,368.233784180403237778209,0,0,0,0,0,0,93.729333416947,240.581834023865,0.000009932944678080623,0.245037444465243,674.23378206454,36.34317885802502,8999999999,2538,0.029375,1876,96021167.23655999,23528781.43421637921090443943,51183.99266341,12541.99475976973302274285863,701.6495,171.9304003903155183285,0.06439129765888885,0.07666653281407117
2020-12-26,1264,1614335674,1430,2131158512.607996609683912,0.47576914,0.11265993920664951592432,0.15,0.0355193085474132,1339.290139,317.137731210992751456232,0,0,0,0,0,0,143.082822332047,229.1080227742244,0.000008943076563413238,0.236795390316088,637.3098600244509,49.01368054470227,8999999999,2815,0.032581018519,2057,62900632.321286015,14894579.78164766229264150391,30681.23836718,7265.17581453732257320519184,437,103.479585568130456,0.06447508366475997,0.07296143103538043
2020-12-27,1305,1614335674,1430,2117472347.964774294644439,0.51201678,0.12046459705160309831358,0.15,0.03529120580333415,1591.348161,374.403969697388848473321,0,0,0,0,0,0,117.783552872746,223.48088707929043,0.000008901516471491632,0.235274705355561,617.6784921187711,36.845308687494075,8999999999,3108,0.035972222222,2359,76411347.59047101,17977657.29016942284941751279,32392.68698197,7621.17988535790824484623517,500.893742,117.847627563494389799262,0.06448628164369909,0.07197746571102752
2020-12-28,1255,1614335674,1419,2072766900.507149566584727,0.73863337,0.17011275567957370546001,0.15,0.03454611501229095,1931.526266,444.844856896645885060618,0,0,0,0,0,0,121.337592987373,214.91920132408777,0.000008517491794829187,0.230307433415273,613.902440827879,26.20788863384687,8999999999,2615,0.030266203704,1932,74173220.16546501,17082643.9644542173621924811,38392.97317053,8842.18711208620069693550469,420,96.72912203441466,0.064512648095237,0.07158818658029113
2020-12-29,1417,1614335674,1431,1978316624.315253041718326,0.40226327,0.08842267938675976431398,0.15,0.0329719437422511,1344.363832,295.508590918807394014768,0,0,0,0,0,0,146.174484995597,202.65521811994893,0.000008072098563054079,0.219812958281674,591.575942002205,23.34745711021901,8999999999,3342,0.038680555556,2393,61570252.833599,13533939.41750401737249316473,25732.98781178,5656.44417633362265413531972,428,94.079946144556472,0.06458171295126451,0.07205654313851313
2020-12-30,1851,1614335674,1424,1754062202.404601199711167,1.8807884,0.3665577603919537559372,0.15,0.02923437004332495,7304.982158,1423.710343779056311641614,0,0,0,0,0,0,96.589016638728,176.90688394215607,0.000006756748502966804,0.194895800288833,510.770157527679,2.680884818140747,8999999999,3884,0.044953703704,2977,93178296.16862898,18160058.60133484677755761418,31300.73871973,6100.38252241344040063577509,432,84.194985724775856,0.06529362569471257,0.07485942082026172
2020-12-31,2764,1614335674,1424,1829923282.506648190810003,0.3447962,0.0701056215744360436114,0.1,0.0203324809189997,1883.621643,382.987011149123648305071,0,0,0,0,0,0,59.710159244855,179.04456693262253,0.0000070057234325285214,0.203324809189997,520.6829143194856,7.480655406527997,8999999999,5463,0.063229166667,4367,150728119.18141797,30646766.07212893555952960005,34658.05980797,7046.84339735100431706487609,51.944,10.561503888565204168,0.06534104636491757,0.07523420136408282
2021-01-01,1573,1614335674,1427,2011989459.255260615613465,0.54115073,0.12097661830547401742055,0.15,0.03353315765798025,2106.158628,470.84099550292917727398,0,0,0,0,0,0,89.062441647827,192.509033504881,0.000007608887197141173,0.223554384386535,610.5120093303543,11.443376207648761,8999999999,3892,0.045046296296,2619,101052697.77565803,22590773.64183580562601749663,38613.18128127,8632.14597053999161423569945,506.46985,113.22355552709072346975,0.06563986061073178,0.0764480702038165
2021-01-02,1678,1614335674,1427,1820962844.48825079503438,0.37517853,0.0759095736950700121386,0.1,0.020232920496562,1460.945185,295.5918777794006295397,0,0,0,0,0,0,180.141074767686,172.57179069890952,0.000006318309344556033,0.20232920496562,537.0421469741078,-6.918689006305882,8999999999,3894,0.045069444444,2707,49960843.24803001,10108537.69378587594857477826,18468.9409856,3736.806146173402256915072,433,87.60854575011346,0.06612014776663257,0.07728385508370576
2021-01-03,1708,1614335674,1421,1915811802.198963021954241,0.53975112,0.11489572956233383150008,0.15,0.03193019670686385,2209.741101,470.383120174479321040659,0,0,0,0,0,0,93.598970312042,178.2283245565396,0.000006396689450928111,0.212867978045759,569.5000623706057,-12.276803007622734,8999999999,4094,0.047384259259,2859,96154903.937465,20468299.98035236524504446094,33632.35667627,7159.25176259137849120943893,988.331666,210.384163380016416704494,0.06619096337781658,0.07503443089238476
2021-01-04,1700,1614335674,1440,1837305519.484393942256829,0.54703642,0.11167478154851754328782,0.15,0.03062175866147565,2190.880856,447.257498856527908634376,0,0,0,0,0,0,115.094705996622,168.45297686720775,0.000006419222563228894,0.204145057743171,536.5680097124477,-21.37692491710328,8999999999,4005,0.046354166667,2735,78196472.383918,15963423.37012721657135472398,28591.03487529,5836.71846555309292083414459,550.122312,112.304751149046732731352,0.06605507325404651,0.0740663162276215
2021-01-05,1507,1614335674,1421,1848914591.20437504539891,0.36803935,0.0756081471586646728915,0.15,0.0308152431901635,1336.350894,274.53318524001603487446,0,0,0,0,0,0,151.267042563565,167.72344591516983,0.0000060398642467102326,0.20543495460109,519.4858207536236,-17.037003250698167,8999999999,3631,0.042025462963,2429,59497428.167263,12222851.45442328780796211667,24506.79916314,5034.5531734976963045318226,469,96.34899370791121,0.06604205347288657,0.07372923446866986
2021-01-06,2692,1614335674,1424,2337952097.987166544639229,0.55757501,0.14484262939550644393271,0.15,0.03896586830411565,3563.461889,925.689244490061204156419,0,0,0,0,0,0,48.318021377541,202.76340113248816,0.000007089225405239377,0.259772455360771,669.5008851718724,9.969493310935864,8999999999,6391,0.073969907407,4906,186265905.3995,48386751.5956252077293830145,37967.64154087,9862.94746732940674219121077,1000,259.772455360771,0.06813037382452335,0.08537089721947183
2021-01-07,3097,1614335674,1433,2226695337.807965406882736,0.52052441,0.12878325301011390441424,0.15,0.0371115889675896,3380.285501,836.318440708097891989264,0,0,0,0,0,0,41.17541895851,183.72057986367992,0.000006308975775437261,0.247410593117264,643.4267357274646,12.028761635927506,8999999999,6494,0.075162037037,4763,218577010.91198912,54078267.91153391359633165217,45913.76924459,11359.55288105320617856760176,2669.95,660.5739130934390168,0.06826882659050276,0.08490870611660281
2021-01-08,1820,1614335674,1434,2078914725.823872474882793,0.52544805,0.12137352099131243959635,0.15,0.03464857876758105,2601.493284,600.920299760047323337788,0,0,0,0,0,0,52.309008264176,165.63783755597427,0.0000056649474748429424,0.230990525117207,610.3387425011794,5.70692259740662,8999999999,4951,0.057303240741,3079,172054494.964755,39742958.14068460513770903928,55879.9925186,12907.7488154170125481275502,1200.487,277.301122526380479809,0.06850050260541109,0.08590419173003316
2021-01-09,1432,1614335675,1435,2168906894.663637345010597,0.44852811,0.10809063448194899761833,0.15,0.03614844824841045,1574.782184,379.506215205618553196152,0,0,0,0,0,0,146.780223173956,170.81798870577714,0.000005969422386846741,0.240989654989403,642.988838237569,10.172472317635567,8999999999,3511,0.040636574074,2373,61316162.384721994,14776560.81836836323218117103,25839.09371459,6226.95427951789569035648977,596,143.629834373684188,0.06853609285270919,0.08622165663485762
2021-01-10,1388,1614335675,1418,2096854581.250268157612972,0.43917899,0.10232160858585414614172,0.1,0.0232983842387028,1594.658903,371.529758517622971910284,0,0,0,0,0,0,159.442240783167,163.48524445397263,0.0000060784725584771626,0.232983842387028,603.0068918081947,12.760978841503674,8999999999,3631,0.042025462963,2873,56446773.168721,13151186.10319761453202575119,19684.60674164,4586.19531454488255888344592,453,105.541680601323684,0.06859920994151934,0.08576523109443827
2021-01-11,1398,1614335675,1443,1907279078.162529102402839,0.48463313,0.10270340328179161454393,0.15,0.03178798463957415,1529.986795,324.234644921408559488995,0,0,0,0,0,0,125.15516425901,147.04536669142243,0.000006008585751800586,0.211919897597161,532.9340295487463,-19.134829948503334,8999999999,3157,0.036539351852,2419,71910736.183242,15239315.84808910489599497596,29727.46473057,6299.84128152560971726191177,927.110323,196.473124711430858593003,0.06900172430266709,0.07537435783825974
2021-01-12,1376,1614335675,1428,1904724778.836580913439087,0.49308688,0.10435497761773052112144,0.15,0.03174541298413695,1399.873647,296.263780330832968959711,0,0,0,0,0,0,261.741534184671,146.16468739320018,0.000006277679911708756,0.211636086560913,541.4487968661591,-16.44104986353101,8999999999,2839,0.032858796296,2083,34385066.271714,7277120.861883194149069914882,16593.0030109,3511.6782215203224352529517,499.95,105.80746147612845435,0.0689666233436708,0.07520639669306235
2021-01-13,1265,1614335675,1436,2060550888.813864901217465,0.3870338,0.088611426742179894683,0.15,0.03434251481738025,1024.091426,234.46583314504713204491,0,0,0,0,0,0,156.138680584686,156.58166367632452,0.00000613864054339392,0.228950098782535,535.8222519903829,-7.676780389698295,8999999999,2646,0.030625,1962,57641066.040125996,13196927.76381747033025760428,29411.84762494,6733.8454191068804253024229,472,108.06444662535652,0.06916336558629924,0.07670473754394061
2021-01-14,1592,1614335675,1428,2040482794.907590689429521,0.35520475,0.08053213123610935057525,0.1,0.0226720310570479,1186.383878,268.977321275969268337562,0,0,0,0,0,0,125.013144598642,153.17402727806805,0.000005806564241134272,0.226720310570479,511.4598521357169,-7.835561751498036,8999999999,3340,0.038657407407,2721,71992429.49927197,16322145.97479825500102587417,26461.8711868,5999.4436537473057207744772,234.625,53.194252867598635375,0.06831767018796163,0.07670956225448301
2021-01-15,1326,1614335675,1436,1920638066.247570770393225,0.42945389,0.09164727654708269410475,0.15,0.03201063444101625,1203.329787,256.795666157619654506925,0,0,0,0,0,0,142.319111623907,142.65271231649268,0.000005813194888422289,0.213404229606775,488.3066979337753,-17.2627811049558,8999999999,2802,0.032430555556,2207,63238168.76248801,13495292.68650197774665295227,28656.16663457,6115.34716413378110622121175,454,96.88552024147585,0.06844988438831794,0.07680933722829111
2021-01-16,1148,1614335675,1418,1951558115.422992209373352,0.50173148,0.10879534907399822847904,0.15,0.0325259685939972,1292.962034,280.365616740764932682032,0,0,0,0,0,0,227.202278464977,143.98918461446476,0.000005993814458345322,0.216839790626648,446.32090830431895,-22.229133812317976,8999999999,2577,0.029826388889,2000,39612278.801981,8589518.241665966910693789688,19808.15490099,4295.19616143088304449558152,443,96.060027247605064,0.06836697171205218,0.07528602827710683
2021-01-17,1081,1614335675,1427,2023353079.499684991141722,0.45864647,0.10311152750880793497866,0.15,0.0337225513287417,1070.480859,240.662304760420042700802,0,0,0,0,0,0,243.892887597858,148.3896678534892,0.000006232808044083038,0.224817008858278,477.016404533826,-26.158841425709294,8999999999,2334,0.027013888889,1767,36901445.087811,8296072.507189664776564249458,20886.00174749,4695.52843987946911775222222,456,102.516556039374768,0.06839539374057622,0.0735733154162702
2021-01-18,1019,1614335675,1423,2129904762.84175391521351,0.51309599,0.1214272881130480251751,0.15,0.0354984127179735,1096.486138,259.49011644173897467562,0,0,0,0,0,0,260.8348159965,155.31074482137043,0.000006467021040327286,0.23665608478649,534.2652324669732,-20.87869699962634,8999999999,2137,0.024733796296,1645,34504596.192866996,8165722.642142731865931627684,20977.92716892,4964.5541107327436483638908,454,107.44186249306646,0.06846552997168188,0.07440203855485303
2021-01-19,1264,1614335675,1433,2241044800.570231022131196,0.52144094,0.12984138972458835443576,0.15,0.0373507466803206,1648.274827,410.428636818841741796908,0,0,0,0,0,0,119.546163694416,161.63595616174663,0.000006869075136085134,0.249004977868804,571.9448122204767,-14.263308494452005,8999999999,3161,0.036585648148,2482,75284724.501957,18746271.15846880902618724943,30334.9267937,7553.5477749170579829737348,444,110.558210173748976,0.06851287036097918,0.07503880963307898
2021-01-20,1179,1614335675,1434,2142246934.274665562831923,0.35225476,0.08384629775305604329652,0.15,0.03570411557521155,1037.038008,246.843499290127733270616,0,0,0,0,0,0,104.365130601814,152.22161492407946,0.000006702075745052628,0.238027437168077,523.3552742719527,-14.637473551796228,8999999999,2944,0.034074074074,2337,86235699.09894402,20526462.44891909208452995405,36903.98977276,8784.16210688698710515618252,448,106.636291851298496,0.06863058650946188,0.07511453757926362
2021-01-21,1064,1614335675,1429,1917255229.192036641177215,0.28223731,0.06012455094785760510835,0.15,0.03195425382341775,1209.386892,257.63370478454872993422,0,0,0,0,0,0,186.288817976938,135.27913490524472,0.000006866798668835379,0.213028358822785,399.1412364494913,-22.5576134961611,8999999999,4285,0.049594907407,1663,48312078.50658101,10291842.79557449826831883631,29052.46632987,6188.99922200642596268208795,457,97.353959982012745,0.06920672917689621,0.07755039317617018
2021-01-22,1562,1614335676,1422,1956226252.844763527437542,0.38501125,0.0836854572193626576525,0.1,0.0217358472562458,1163.118991,252.813767292147333439878,0,0,0,0,0,0,126.407087575223,136.537303898444,0.0000065893288430595924,0.217358472562458,452.97045987089217,-8.816914064510156,8999999999,3021,0.034965277778,2463,71198539.35123901,15475605.76206337056681191109,28912.38585109,6284.35202672934465551237922,196,42.602260622241768,0.06917261644247123,0.073390143000151
2021-01-23,919,1614335676,1426,1941344621.911312041985887,0.36591544,0.07892977462191568460472,0.15,0.03235574370211695,672.9185,145.1518567894198987905,0,0,0,0,0,0,318.036714944312,135.07993221698672,0.000006733145755812272,0.215704958014113,448.58530596551697,-15.91672822961265,8999999999,1839,0.021284722222,1396,28298619.549557004,6104152.541794550884128729997,20274.13291516,4373.23098923713420111165308,453,97.714345980393189,0.06917321850436932,0.07195460004025891
2021-01-24,950,1614335676,1426,1929023433.452528062925904,0.31334291,0.06716064624037412625936,0.15,0.0321503905611144,625.432446,134.052649389953944518816,0,0,0,0,0,0,485.848580773949,133.98920533595242,0.000006653068140752113,0.214335937074096,457.6246707990837,-12.529312594713174,8999999999,1996,0.023101851852,1504,18524289.984882005,3970421.052541976166833502042,12319.44147931,2640.49903369739629932095376,459,98.380195117010064,0.06916351036476746,0.07155611886120287
2021-01-25,1053,1614335676,1432,2007398016.345638775936813,0.44811618,0.09994972565825943706566,0.15,0.03345663360947805,966.138491,215.491610062673376830817,0,0,0,0,0,0,246.983440966207,138.77546794151058,0.000006879896579972593,0.223044224063187,460.86693203625305,-5.807193389425855,8999999999,2156,0.024953703704,1682,36439689.899013996,8127662.358628729788608101365,21666.95713378,4832.68964171429430713215686,456,101.708166172813272,0.06920407778037885,0.07177107548941171
2021-01-26,1072,1614335676,1423,2188151005.893217110429295,0.55419898,0.1347412284096373488809,0.15,0.03646918343560575,1387.714255,337.392038145333158899775,0,0,0,0,0,0,140.069287239495,149.7632461601754,0.000007448625270739373,0.243127889570705,480.04384816235654,3.3378786738998585,8999999999,2504,0.028981481481,1916,64253914.447436996,15621918.6162619885427059748,33537.57643394,8153.9201797000427113917277,552.97,134.44242909591274385,0.0694462820706271,0.073544932923563
2021-01-27,1062,1614335676,1437,2089945084.317418879494485,0.46835037,0.10875850595872253729055,0.15,0.03483241807582725,1152.610265,267.654684193133578111475,0,0,0,0,0,0,128.107965744098,141.52365733227418,0.000007649020712355687,0.232216120505515,470.25660574145223,0.8287561812216456,8999999999,2461,0.028483796296,1840,70253242.62019698,16313935.45419484427446647634,38183.40359793,8866.80185120762790140758395,688.348964,159.84572597407040653646,0.0695651711593492,0.07393933820560655
2021-01-28,1109,1614335676,1423,2120987075.429771769370507,0.35153196,0.08284386042703770809628,0.125,0.029458153828686625,818.717933,192.943350500946797797969,0,0,0,0,0,0,179.43236948394,142.55144082491424,0.000007032413480394207,0.235665230629493,473.6784482674084,7.2117096606768225,8999999999,2329,0.026956018519,1817,50158173.939767,11820537.62946941558927574813,27609.4980406,6506.5987233025340880714158,454,106.992014705789822,0.0694345266685289,0.07344400852404799
