date,AdrActCnt,AssetEODCompletionTime,BlkCnt,BlkSizeMeanByte,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2020-12-21,1858,1614335090,1448,2332.71270718232,671976347.009127,0.86232439,5.7946159352907376470753,0.003,0.02015929041027381,5020.45257875,33736.2538420097649693625125,0,0,0,0,0,0,396.881328205808,353.8576098818929,0.0002929607582443239,6.71976347009127,675.7762651113754,9.298612701372402,100000000,6002,0.069467592593,711,251964.48634172996,1693141.751079467720480970893,354.38043086,2381.3526738082329861245922,0.0515977,0.346724339600728322079,0.0681785431183607,0.07090765884456764
2020-12-22,11633,1614335090,1443,2096.943866943867,712593349.993971,56.02022456,399.1963948662493006612776,0.003,0.02137780049981913,250018.26222775,1781613.510405434753595288952,0,0,0,0,0,0,123.831393453952,365.3099212551121,0.00029995230307140595,7.12593349993971,723.5628360700821,0.28517065536636854,100000000,5219,0.060405092593,1063,807549.6625755599,5754545.193412191403509969494,759.68924043,5413.4950079238897406944753,0.05713754,0.4071583103901451777134,0.06826920917051768,0.0665822989581644
2020-12-23,2440,1614335090,1431,2005.755415793152,591909497.104348,1.99706249,11.8208025414185700670652,0.003,0.01775728491313044,10019.2625169,59304.966377347230044134812,0,0,0,0,0,0,255.173150190494,301.8781746807328,0.0002539591613269212,5.91909497104348,595.5653122636899,-26.090541600871255,100000000,5199,0.060173611111,1044,391890.76094152994,2319638.632287412858331367724,375.37429209,2221.8760845689253536100732,0.01243696,0.0736155473910689190208,0.06976213224120882,0.07086629753604717
2020-12-24,4359,1614335090,1443,1684.576576576577,648197253.917759,61.97956064,401.7498100587722151340576,0.003,0.01944591761753277,250459.40454257,1623470.982423709682137945006,0,0,0,0,0,0,401.099280373123,327.80703344209036,0.00027341289310193415,6.48197253917759,665.6397362789071,-14.08869618199208,100000000,4216,0.048796296296,1009,249314.83274408994,1616051.899456845021232356768,247.11182631,1601.7720722474422903243929,0.07465512,0.4839124377490076827608,0.06992531703237537,0.07254322154294811
2020-12-25,2182,1614335091,1448,1510.694751381215,665408347.055702,72.77907833,484.2780621180276073113766,0.003,0.01996225041167106,251015.04114786,1670275.036163165450094380977,0,0,0,0,0,0,549.079151840247,334.69637931995186,0.0002697328285504083,6.65408347055702,651.9727343502026,-0.41155378347958965,100000000,3666,0.042430555556,1365,182123.10495645014,1211862.342297236025294358246,133.42404224,887.8147140440856328085248,0.01,0.0665408347055702,0.06992852091838984,0.06930681269940028
2020-12-26,2164,1614335091,1436,1582.711002785515,632751161.469617,1.37185054,8.6804002254772127504318,0.003,0.01898253484408851,5071.73143173,32091.4395408912103830474741,0,0,0,0,0,0,871.771056339296,317.4252013110421,0.00023897180072035294,6.32751161469617,605.0658237011748,5.232074014833316,100000000,3840,0.044444444444,1213,114709.01594268999,725822.6306877390457553663503,94.56637753,598.3698521808179084650601,0.009,0.05694760453226553,0.07007166229859035,0.06711471232531775
2020-12-27,4562,1614335091,1466,1789.646657571623,641067344.493567,59.02397178,378.3834085046783699953926,0.003,0.01923202033480701,250025.54447327,1602832.118510374358039184541,0,0,0,0,0,0,809.679362399746,320.56164496386504,0.0002425450503793398,6.41067344493567,516.1081910798721,-0.38879545387975956,100000000,4386,0.050763888889,1303,123505.67970958001,791754.581212934761834117168,94.7866791,607.646446640008872433497,0.02476419,0.1587551352183414696573,0.07004233850476203,0.06598498446284903
2020-12-28,2716,1614335091,1458,1525.145404663923,660263756.356337,0.01739434,0.1148485226773928693258,0.003,0.01980791269069011,61.74989392,407.7121691422453546977104,0,0,0,0,0,0,1123.384045799396,330.17361637319254,0.00024418626197999447,6.60263756356337,558.7333392836815,-0.018417564237809218,100000000,3691,0.042719907407,1127,89016.75288511004,587745.3563856655415653169632,78.98558375,521.5131822477305095672375,0.02966301,0.1958541040743558799437,0.07004409119471869,0.06603871981780456
2020-12-29,1892,1614335091,1470,1460.675510204082,701107108.052295,0.00334508,0.023452593650035709586,0.003,0.02103321324156885,12.4872009,87.548653106670153710655,0,0,0,0,0,0,369.255420203506,347.79066184512254,0.0002574646064407096,7.01107108052295,579.4803443921917,-0.29848338882537007,100000000,3892,0.045046296296,641,270815.25288075005,1898704.987636736200757542239,422.48869404,2962.098264631752825748218,1.61971833,11.3559603420559281006735,0.07010163587089785,0.0659486126023566
2020-12-30,2019,1614335091,1455,2043.809621993127,660949244.024033,94.50466036,624.6278382168999834243188,0.003,0.01982847732072099,500118.6626491,3305530.520002330340998458203,0,0,0,0,0,0,462.533659356173,326.3392316123391,0.00022914130568632413,6.60949244024033,556.6888352532802,-6.697881163170439,100000000,5419,0.062719907407,596,216200.48179671002,1428975.450011671625377830107,362.75248624,2397.6098154816643306180592,1.158665125,7.65818838445761698949125,0.0702814838893332,0.06679676671771727
2020-12-31,2969,1614335091,1444,1787.182825484765,618961136.294789,53.64082662,332.0158699650696595848318,0.003,0.01856883408884367,250019.89288345,1547525.96995441641802419342,0,0,0,0,0,0,23.804898124255,267.8411840679827,0.00021326814733724166,6.18961136294789,493.731940034791,-9.314703153973618,100000000,4731,0.054756944444,713,4200816.129438101,26001419.24842484422623664356,5893.15025167,36476.3097612958496665954763,0.08127562,0.5030645010826347874418,0.07050587858956703,0.06750708835182713
2021-01-01,4291,1614335091,1461,2012.203969883641,600632607.319264,0.98552385,5.919377596008192364464,0.003,0.01801897821957792,5019.27294465,30147.389955921693599507376,0,0,0,0,0,0,322.540343698514,257.83546128575324,0.00020443105012492592,6.00632607319264,533.0255126427944,-15.587058304492933,100000000,5184,0.06,1571,310038.73454500997,1862193.734997345216868480726,197.35119958,1185.3556556131983844270912,0.17852144,1.0722579796958954902016,0.07054762264987947,0.06713143613629444
2021-01-02,4671,1614335091,1447,2111.881824464409,557584492.037352,0.00394346,0.0219881214096961611792,0.003,0.01672753476112056,21.63382046,120.6268279201637278182192,0,0,0,0,0,0,172.1475235773,236.06515906064044,0.00017412173922285516,5.57584492037352,486.041101882438,-24.654436779659385,100000000,5569,0.064456018519,1849,580897.11615919,3238992.234395846163642580649,314.25371344,1752.2299717929397718441088,0.02007052,0.1119101069912551406304,0.07078906888062597,0.06771316069618924
2021-01-03,4374,1614335091,1434,2886.361227336123,564973114.726901,0.06886774,0.3890842157200238907374,0.003,0.01694919344180703,517.05899136,2921.2442884620899291857536,0,0,0,0,0,0,220.193227879825,236.52250594615262,0.00016977459908294396,5.64973114726901,498.04751449527373,-22.52150856303707,100000000,7624,0.088240740741,1587,454146.5737292201,2565806.043023476147814237472,286.16671312,1616.7649924256592561364112,0.1,0.564973114726901,0.07078981353589536,0.06782930875619533
2021-01-04,2876,1614335091,1446,2134.118948824343,537280747.717753,45.32734193,243.5350816420865736228329,0.003,0.01611842243153259,250070.94543,1343583.0454311580750521879,0,0,0,0,0,0,304.37053178672,223.42537140477026,0.00016894480506490065,5.37280747717753,506.7467226282261,-34.15918315001121,100000000,5635,0.065219907407,1610,328546.9175119501,1765219.335011834668396794201,204.06640839,1096.4095248385554415114767,0.02678924,0.1439334289799033737772,0.0708962761122307,0.06423038035004236
2021-01-05,3140,1614335091,1463,1806.396445659604,557395504.985081,1.14478809,6.3809973552645635648529,0.003,0.01672186514955243,5017.60620035,27967.9114186036175984697835,0,0,0,0,0,0,361.124518379849,230.42372915396265,0.00016387635630818416,5.57395504985081,524.630797070593,-33.98061786909083,100000000,4528,0.052407407407,666,276912.79575432994,1543499.476263153642867911507,415.78497861,2317.5667811753205195411741,1.15283359,6.4258426106181382567079,0.07086000952463846,0.06430200394635134
2021-01-06,4479,1614335091,1437,2016.41475295755,588815366.289625,0.0957318,0.56368354882565122575,0.003,0.01766446098868875,459.0339619,2702.862504155262666152875,0,0,0,0,0,0,378.969956046789,241.98846290562219,0.0001606885090221965,5.88815366289625,563.7856652941506,-34.46277193738377,100000000,4941,0.0571875,1916,263873.16040338995,1553725.715969230545725718288,137.72085616,810.9215636557115752534,0.01006628,0.05927180345373926345,0.07092809902575627,0.06401652167897677
2021-01-07,2580,1614335091,1449,2793.009661835749,588810206.689432,0.01189793,0.0700562262247639367576,0.003,0.01766430620068296,82.69062345,486.890830848724926063804,0,0,0,0,0,0,288.805986810539,240.27554477013769,0.00015014673719217645,5.88810206689432,592.7197077641,-24.542690792265443,100000000,7114,0.082337962963,1092,346253.20999873,2038774.241462315141142244214,317.08169414,1867.0093786400865939432848,0.638452895,3.7592758106641622630564,0.07090014179396709,0.059389030872155586
2021-01-08,3670,1614335091,1457,2330.941660947152,559086716.394565,0.1594628,0.89153533239083239682,0.003,0.01677260149183695,954.5443202,5336.73049633700242899713,0,0,0,0,0,0,289.135706293298,226.94708820790413,0.00013711371410799446,5.59086716394565,580.6533575206823,-34.71316875614793,100000000,6154,0.071226851852,2678,345858.3558633901,1933648.125172856619084784754,129.14800443,722.0493372567943424792295,0.041112125,0.22985242970252905600625,0.07104379652865041,0.0566009559081401
2021-01-09,3397,1614335092,1421,1942.762139338494,622016562.078046,1.29168346,8.0344850508227524731916,0.003,0.01866049686234138,5456.07093615,33937.664861579690285827629,0,0,0,0,0,0,405.743272054058,251.2534213713345,0.0001540763063386023,6.22016562078046,656.7089386903037,-23.782601974593668,100000000,4886,0.056550925926,1342,246461.26476418,1533029.885940223002189451923,183.65220921,1142.3471579084225634000366,0.035339275,0.2198161434183063905665,0.07137394892274414,0.060334542064866103
2021-01-10,12577,1614335092,1448,2651.119475138122,646763225.353373,0.86661592,5.6049530756178066749816,0.003,0.01940289676060119,5027.23896815,32514.3328966285679964206995,0,0,0,0,0,0,177.412177969987,257.85466583101964,0.00016873841880468303,6.46763225353373,655.7176432709597,-20.54755133487992,100000000,6663,0.077118055556,1909,563659.1644622999,3645540.192076244688410363379,296.20700077,1915.7579519025423973309721,0.02311294,0.1494859962179898894662,0.07103183103593508,0.06096296239757558
2021-01-11,5796,1614335092,1449,3747.179434092478,556909732.941949,0.60328446,3.3597498750662791381254,0.003,0.01670729198825847,5471.79006132,30472.9314176413194271031268,0,0,0,0,0,0,289.603600251882,220.74002361659225,0.00015790116569209273,5.56909732941949,560.2104692605099,-34.50783079459459,100000000,9860,0.11412037037,750,345299.57470496,1923006.93933907841764482367,460.39943294,2564.0092524524015753840006,1.11269516,6.1967076440139921326684,0.07200635070580934,0.06540018677084454
2021-01-12,2853,1614335092,1423,2155.610681658468,595094622.475021,2.09706757,12.4795363387375967416897,0.003,0.01785283867425063,10556.63813315,62821.9858445230972194704615,0,0,0,0,0,0,248.63977412556,233.7025121968173,0.0001765206311354706,5.95094622475021,590.3234195495829,-31.016956199823692,100000000,5419,0.062719907407,1745,402188.26755168,2393400.752425497481056265853,230.48038255,1371.5763624149066789928355,0.00833276,0.0495878066637495598796,0.07212298884547341,0.06685153556386099
2021-01-13,5169,1614335092,1441,2126.261623872311,637250319.284655,0.00388765,0.0247740620376698901075,0.003,0.01911750957853965,14.8236177,94.463551122786631963935,0,0,0,0,0,0,716.433292241734,258.0255105539721,0.00017086040438738222,6.37250319284655,634.9837751002058,-26.27041277184299,100000000,5876,0.068009259259,891,139580.33648478,889476.1399078562158188866521,156.65582097,998.2897193093225214821535,0.0543074,0.34607407989519472947,0.07207124776766406,0.06842691505682509
2021-01-14,12033,1614335092,1441,1694.607911172797,638385585.780902,0.00542511,0.0346331202527582924922,0.003,0.01915156757342706,19.32423235,123.363113885210064405797,0,0,0,0,0,0,502.638997395149,259.4097918576485,0.0001634977874335006,6.38385585780902,612.8922715142132,-21.37544642833156,100000000,3657,0.042326388889,709,198949.94323607,1270067.760538357486238835351,280.60640795,1791.350861130355059309709,0.14682523,0.9373111046096566575746,0.07207137825349465,0.06773433274137365
2021-01-15,3016,1614335092,1452,1933.143939393939,635952194.135714,0.03695908,0.2350420801923738458312,0.003,0.01907856582407142,174.63164602,1110.5737845195032708795828,0,0,0,0,0,0,463.282809590669,258.46654489473264,0.00017323527518844006,6.35952194135714,624.1370398336721,-23.677207721079558,100000000,4872,0.056388888889,2124,215850.87538291005,1372708.378058762221038659545,101.62470592,646.2845470822068381922688,0.04135414,0.2629925606959549575596,0.07206734550616922,0.06743798823349074
2021-01-16,2445,1614335092,1439,1481.225851285615,661526594.274562,1.43703698,9.5063817922600186730276,0.003,0.01984579782823686,5121.59978971,33880.7446612416922920235702,0,0,0,0,0,0,800.750442218196,268.6926476671249,0.00018285701410631836,6.61526594274562,637.1786405101865,-16.327156372648872,100000000,3722,0.043078703704,745,124882.85329320001,826133.2862234037194195352115,167.627991,1108.90373991316930464942,0.1,0.661526594274562,0.07184845366020556,0.06748167702640132
2021-01-17,3085,1614335092,1437,1760.028531663187,748765001.720789,1.13435383,8.4936444747193359277187,0.003,0.02246295005162367,5123.87626978,38365.7922395893162239845642,0,0,0,0,0,0,117.556617442338,296.06644288734003,0.00020758698594709743,7.48765001720789,751.6006480294757,-3.958259695068294,100000000,4639,0.05369212963,1700,850653.9416979282,6369399.001192451543534361693,500.38467159,3746.7052948414278864068451,0.016803270000000002,0.1258170049046488367756000344,0.07232873161823566,0.07148993751912316
2021-01-18,3989,1614335092,1434,1853.850767085077,781363948.556193,0.24719309,1.9314776885820638630637,0.003,0.02344091845668579,1157.11085615,9041.2470747860103861463695,0,0,0,0,0,0,191.712720506356,303.9708336084738,0.0002135206918522711,7.81363948556193,777.1448288968043,1.8453582564924027,100000000,4881,0.056493055556,1728,521613.7966008599,4075702.157334347749635098426,301.859836,2358.62393367484855764348,0.01381136,0.1079169878453106175248,0.07237375465275017,0.07187514076310143
2021-01-19,5573,1614335092,1430,1866.4,714609776.669343,0.13425605,0.9594068590700814727515,0.003,0.02143829330008029,561.190283,4010.32062803635395594069,0,0,0,0,0,0,366.183955471245,277.335124033837,0.00019713293649531135,7.14609776669343,724.9118749733141,-0.6081012792099713,100000000,4805,0.055613425926,905,273086.78740801,1951504.881609863047888219705,301.84948885,2157.0459581485384001532555,0.05968421,0.4265091997878616817403,0.07260086568107259,0.07277402146850426
2021-01-20,12505,1614335092,1443,1910.395703395703,719698868.622625,0.01659246,0.119415746896661604075,0.003,0.02159096605867875,68.77576405,494.9783957544160549163125,0,0,0,0,0,0,539.385448921121,279.1139468389858,0.00020264371152017816,7.19698868622625,725.9925440471201,7.101815685314561,100000000,4255,0.049247685185,982,185396.17670447,1334294.186211673096666032613,188.7944773,1358.751717150098578289125,0.02006373,0.1443984378134981989125,0.07257557544179986,0.07165743429281989
2021-01-21,3958,1614335092,1452,2096.446280991736,605187371.097214,0.02695878,0.1631511319618815083892,0.003,0.01815562113291642,124.76522281,755.0633719674205888025134,0,0,0,0,0,0,665.977966680309,239.84409404860347,0.0001950773060080416,6.05187371097214,585.1009685390985,-15.07254858576293,100000000,5323,0.061608796296,2279,150155.11774130998,908719.809626560245083662884,65.88640533,398.7362043270816843775062,0.00622049,0.0376456199003650871486,0.07379230121263887,0.07762928975161952
2021-01-22,3890,1614335092,1454,1625.607290233838,641405140.817037,0.00509812,0.0326996037650215267044,0.003,0.01924215422451111,18.34305303,117.6532851172152721847211,0,0,0,0,0,0,674.788899501286,253.95024825737846,0.0001944451184555475,6.41405140817037,635.6983007344098,8.362028984975627,100000000,3736,0.043240740741,920,148194.49471369002,950527.1075014397974398913653,161.08097252,1033.1816386213586734482324,0.02798053,0.1794685578478532828961,0.07388698320288968,0.07056042764464789
2021-01-23,2416,1614335092,1442,1162.083217753121,658593910.885953,0.06420737,0.4228658291600141207361,0.003,0.01975781732657859,158.07855653,1041.0957477229890369342309,0,0,0,0,0,0,1411.693741826052,262.2232489209261,0.00020557750905268613,6.58593910885953,672.1899522644702,1.6039341273594863,100000000,2600,0.030092592593,990,70836.89403528,466527.4707770889192603842184,71.55241822,471.2398694885711977926366,0.021062305,0.13871505822222762301665,0.0738337756638906,0.06874195122004412
2021-01-24,3547,1614335093,1432,1500.337290502793,701461225.537294,0.06559799,0.4601444645818315643906,0.003,0.02104383676611882,219.55647565,1540.103544840980482778911,0,0,0,0,0,0,624.109381914054,278.5630915006027,0.0002177362039843913,7.01461225537294,726.3073463206323,5.41815843475946,100000000,3494,0.040439814815,1489,160228.32358859002,1123939.562302384683461823862,107.60800778,754.8284501498546743214732,0.02098594,0.1472082319145211964636,0.07394524230681447,0.06954122654200968
2021-01-25,3077,1614335093,1454,1781.398899587345,672153150.815734,0.175394,1.17891629734174849196,0.003,0.02016459452447202,754.0188188,5068.161248307780071349992,0,0,0,0,0,0,587.059845442135,265.8352627180505,0.00020732857723340659,6.72153150815734,674.9070284070608,6.22709079736853,100000000,4403,0.050960648148,1581,170340.38484558,1144948.263851213040686243557,107.7421789,724.192450233874935628126,0.02127076,0.1429720835424528213784,0.07404149754315992,0.06935757063527077
2021-01-26,2276,1614335093,1444,1549.928670360111,679839045.984286,2.88006037,19.5797749431794975134582,0.003,0.02039517137952858,10561.18139506,71799.0348408458110831802716,0,0,0,0,0,0,1500.226846604667,268.7195228979465,0.0002082799429919477,6.79839045984286,684.4445131915057,6.047991965859387,100000000,3812,0.04412037037,476,66656.58611984,453157.4991628143247674329408,140.03484479,952.0115528659116278896994,0.295975745,2.0121586811528830714307,0.07403211777492724,0.06934898935673278
2021-01-27,2502,1614335093,1447,1646.369039391845,605360704.42169,0.0948483,0.57417433701199779627,0.003,0.0181608211326507,370.95171038,2245.595887020675342701422,0,0,0,0,0,0,1047.127481154728,239.66382638576155,0.00019940116803638386,6.0536070442169,584.1370588471186,-8.315321173712348,100000000,4006,0.046365740741,619,95499.35590433,578115.573620628888396169177,154.280058,933.9508458909918965802,0.04795664,0.290310653720973955216,0.07459748588940676,0.07237967237920101
2021-01-28,2797,1614335093,1448,1588.883287292818,633904055.609425,0.0171366,0.10862960239356472455,0.003,0.01901712166828275,65.27331216,413.77017301283997063108,0,0,0,0,0,0,161.562787320283,248.19723895063564,0.0001891613546061379,6.33904055609425,627.4252380928967,-9.58527615410474,100000000,3907,0.045219907407,1517,618954.4118334601,3923577.118985766978927174824,408.012137,2586.40548382168331591225,0.04110734,0.260581095413155406795,0.07463142732924989,0.07200542568306309
2021-01-29,4408,1614335093,1433,2175.197487787858,648566683.309191,0.00507195,0.0328949778941005129245,0.003,0.01945700049927573,24.04105353,155.9222635121081837199423,0,0,0,0,0,0,850.252585070651,253.35138210332144,0.00018982726886296265,6.48566683309191,648.1143136305385,-1.8734510746171176,100000000,5998,0.069421296296,1211,117612.10933771003,762792.9567015652018549955879,97.11982604,629.8868345832840145313364,0.02117904,0.1373601972847268855664,0.07463525321873964,0.07137299260988395
2021-01-30,3881,1614335093,1440,1473.030555555556,670131725.53676,0.34647951,2.321869118994310917876,0.003,0.0201039517661028,1178.72330175,7898.9988013211453819733,0,0,0,0,0,0,963.563648171624,261.2138579362697,0.00019508976504316441,6.7013172553676,660.2889731254685,8.26717321030643,100000000,3505,0.04056712963,1297,103781.41619368001,695472.1951251943885675418754,80.0165121,536.21603325006035534796,0.02024197,0.135647862843633298172,0.07457422030715795,0.07053799181618835
2021-01-31,4259,1614335093,1451,1458.864920744314,656735831.253738,0.01967717,0.1292270259667111576146,0.003,0.01970207493761214,65.17080177,428.0000067389352976951626,0,0,0,0,0,0,857.410758447492,256.23968845169384,0.0001980635585205432,6.56735831253738,621.7511043555396,9.340689008689218,100000000,3445,0.039872685185,1651,116630.21371584995,765952.4035397983195239078461,70.64216458,463.9324067700966753620004,0.01350987,0.0887241570457993739406,0.0745514974082971,0.0704031092963503
2021-02-01,3069,1614335093,1455,1537.019931271478,697352362.432973,0.32872799,2.2923924042434272401427,0.003,0.02092057087298919,1303.73522636,9091.6284008923281448276828,0,0,0,0,0,0,362.469171779235,270.0874169525324,0.00020772913773646603,6.97352362432973,626.5965894810051,25.06667104117705,100000000,4128,0.047777777778,866,275885.53120017,1923894.269435142304018712054,318.5745164,2221.586916224819008892572,0.571020495,3.98202491185895646781635,0.0746502914548848,0.06958242497784586
2021-02-02,3476,1614335093,1451,1743.523087525844,695056152.737722,0.24889229,1.7299411753348139796338,0.003,0.02085168458213166,1071.97909305,7450.856642306055040830321,0,0,0,0,0,0,1637.397642024076,269.2501363325135,0.00019526161509960047,6.95056152737722,608.5202198066498,23.02464216791997,100000000,4469,0.051724537037,1314,61072.519853139995,424488.306871216280578166197,46.47832561,323.0504618417773604566042,0.009365835,0.0650978124227630252787,0.07461473950527359,0.06960076673164134
2021-02-03,2302,1614335093,1473,1684.449422946368,726572211.761303,0.06219928,0.4519226843956057846184,0.003,0.02179716635283909,270.7534655,1967.219442703726460455465,0,0,0,0,0,0,656.090495317664,281.659202424715,0.0001933485006817587,7.26572211761303,653.5901145821063,35.231387844738016,100000000,4536,0.0525,748,152417.99830003994,1107426.821370905399539226464,203.76737741,1480.5171408958386923436523,0.33606483,2.4417536682828629327349,0.07461703550240914,0.06906250049592817
2021-02-04,3218,1614335093,1426,1945.762272089762,731287283.32664,0.06829713,0.499448226567063645432,0.003,0.0219386184997992,319.83544765,2338.91595623528285570396,0,0,0,0,0,0,313.78880040267,281.75408062961935,0.0001969574419773406,7.3128728332664,636.6234121724241,31.197197822076674,100000000,4828,0.05587962963,1179,318685.68881895987,2330507.916114961356141582619,270.30168687,1976.681862697704172092168,0.03658204,0.267519806501464775456,0.07461258486266452,0.06887995917117681
2021-02-05,2825,1614335093,1436,2007.846796657382,878133736.890376,1.02081512,8.9641219599979760328512,0.003,0.02634401210671128,5384.7997403,47285.743183559652143693528,0,0,0,0,0,0,201.319031120653,333.3002241750032,0.0002308119832599539,8.78133736890376,756.0218435169242,49.13566920372146,100000000,5438,0.062939814815,1136,496724.02774513996,4361901.26687078561845297297,437.30108076,3840.0883219397890644276576,0.159995935,1.4049782828881970062156,0.0755962036766247,0.07547568348271476
2021-02-06,3291,1614335093,1433,1747.214933705513,815773835.948208,1.05462856,8.6033838589173483762048,0.003,0.02447321507844624,5222.5206125,42603.956733777097624374,0,0,0,0,0,0,574.489933356682,309.38736670119675,0.00020735587796226373,8.15773835948208,648.9121121533401,38.546143847416005,100000000,5070,0.058680555556,717,174067.45391640003,1419996.745951195742103768896,242.77190225,1980.46965958925888638668,4.993,40.73158762889402544,0.07584293015193305,0.07710462028126666
2021-02-07,3541,1614335093,1450,1710.124827586207,807082506.792747,0.03905781,0.3152287520463482170407,0.003,0.02421247520378241,173.8853655,1403.398366823130448440285,0,0,0,0,0,0,767.902483808652,307.7735539162056,0.00020692825031859424,8.07082506792747,661.3073117488614,44.35730328158316,100000000,4821,0.055798611111,1343,130224.86853281004,1051022.133422162360891147329,96.96565043,782.5928022183360606143121,0.04306686,0.3475850932849228406442,0.0757037720607295,0.0763139540268962
2021-02-08,2945,1614335093,1454,2027.206327372765,835820512.545728,1.02761091,8.5889827749378196669248,0.003,0.02507461537637184,5667.27417087,47368.2400223372908416054336,0,0,0,0,0,0,465.630560249959,317.9716939501423,0.00018121974486854533,8.35820512545728,655.671461222353,34.372710230319484,100000000,5662,0.065532407407,1134,214762.53608937995,1795029.329898459568665195414,189.38495246,1582.9182803356553085609088,0.115448645,0.9649434563660979813856,0.07485426299747086,0.07435262782991826
2021-02-09,3825,1614335094,1420,3852.21338028169,983269690.026015,0.61426195,6.0398515717127552462925,0.003,0.02949809070078045,5488.4305347,53966.073905837847633602205,0,0,0,0,0,0,49.021861128552,345.60073217339186,0.00021123706027559202,9.83269690026015,567.5978399824088,52.02931327593408,100000000,9124,0.105601851852,2411,2039906.2315844512,20057779.68012179700858797498,846.08304918,8319.278175034842047244177,0.0346629,0.340829789384027553435,0.06991657425109157,0.07927596628438453
2021-02-10,3494,1614335094,1443,2145.045045045045,973574933.451174,0.09336766,0.9090041337099184063284,0.003,0.02920724800353522,582.61418747,5672.1856879381506292758978,0,0,0,0,0,0,233.069797948731,338.6155772556737,0.00021597501251302366,9.73574933451174,580.3093118772928,74.81736731519058,100000000,6365,0.073668981481,925,429056.02047158993,4177181.865774537154834738051,463.84434646,4515.8722873649779634974404,4,38.94299733804696,0.06974627612786741,0.07320962133787093
2021-02-11,4164,1614335094,1438,2027.57719054242,1049410559.40866,0.1000535,1.0499719940579436331,0.003,0.0314823167822598,572.90631959,6012.139413296984473736494,0,0,0,0,0,0,400.955741488349,363.00772733431575,0.00021911637298809372,10.4941055940866,631.0053749122461,76.34347879739224,100000000,5852,0.067731481481,1849,249404.08542050002,2617272.807999321495956527182,134.88593046,1415.507197403862114817836,0.01974936,0.207251869255630134576,0.06990889752668386,0.0734217889660724
2021-02-12,4008,1614335094,1445,2031.840830449827,1091806000.96318,0.96693067,10.557007080213482827306,0.003,0.0327541800288954,5476.69532303,59794.888191311355812360354,0,0,0,0,0,0,639.256051546821,377.73785963460085,0.0002297319718622642,10.9180600096318,677.6880349882565,71.33078916128063,100000000,5834,0.067523148148,1728,156431.839414,1707932.2101391370308677652,90.52768485,988.38669572533555493823,0.005,0.054590300048159,0.06880935188298201,0.0729381073547052
2021-02-13,3274,1614335094,1460,1969.193835616438,1129304286.19613,0.04051083,0.457490539563627690879,0.003,0.0338791285858839,217.13807109,2452.149543782969816228817,0,0,0,0,0,0,836.36058307684,389.1384359477061,0.0002392156699223516,11.2930428619613,633.4465068730528,76.90002897147407,100000000,5586,0.064652777778,910,119565.65388592999,1350260.054152236706204560031,131.39082845,1483.802257354454198838985,0.15375866500000002,1.736403194242948995525357239,0.06856590668068911,0.07292742304552417
2021-02-14,3361,1614335094,1419,2311.904157857646,1194564580.14143,0.02881184,0.344176035527020585312,0.003,0.0358369374042429,184.88556044,2208.577418812215800130292,0,0,0,0,0,0,230.612739531619,423.21023053972596,0.00024463829611225086,11.9456458014143,710.030962332509,87.83873869086872,100000000,6578,0.076134259259,1238,433627.38850899,5179959.192920663871310264557,350.26444952,4184.135050793279026956136,0.36787242,4.394473629429117963606,0.06857588067788076,0.07310216009405417
2021-02-15,5034,1614335094,1438,2548.636995827538,1098580695.20156,0.07457065,0.81921876518632210214,0.003,0.0329574208560468,475.68617804,5225.796521689562438457424,0,0,0,0,0,0,347.044526405509,386.1446569412927,0.00022834653404720803,10.9858069520156,686.1520657302445,66.06750275947361,100000000,7077,0.081909722222,1440,288147.46348471,3165532.407555988364134281476,200.10832171,2198.351391797892217738676,0.036589115000000005,0.4019609539350983251230347601,0.06832688245242409,0.07545427101323636
2021-02-16,3979,1614335094,1448,1795.32182320442,1102236947.62071,0.10472675,1.154336932542371909925,0.003,0.0330671084286213,521.0155813,5742.82623994941872568723,0,0,0,0,0,0,528.995968875742,386.1241713077256,0.00022430369647227387,11.0223694762071,723.7980791422106,47.207327410814145,100000000,5180,0.059953703704,662,189037.35734041003,2083639.597411790023372527483,285.55492045,3147.491838948826608225195,3.2220653749999997,35.51479503974377993245165714,0.068326438737942,0.07272174893869641
2021-02-17,3021,1614335094,1442,1755.24826629681,1142303736.50392,0.04669115,0.53335475106665004308,0.003,0.0342691120951176,227.52597565,2599.03772136694918049548,0,0,0,0,0,0,167.827858245983,396.20917493448616,0.0002187276339396234,11.4230373650392,674.0833061732648,46.193555335471096,100000000,5032,0.058240740741,839,595848.63350536,6806401.204439275474209810112,710.1890745,8112.5163342561081042204,1.135998,12.9765476006098011216,0.06701106776253274,0.07263523380766765
